Subject,Start Date,Start Time,End Date,End Time,Location,Description
"VRS Endurance Series - 2020 Season 3",06/13/2020,06:00 PM,06/13/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=591
"VRS Endurance Series - 2020 Season 3",06/20/2020,06:00 PM,06/20/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=592
"VRS Endurance Series - 2020 Season 3",06/27/2020,06:00 PM,06/27/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=593
"VRS Endurance Series - 2020 Season 3",07/04/2020,06:00 PM,07/04/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=594
"VRS Endurance Series - 2020 Season 3",07/11/2020,06:00 PM,07/11/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=595
"VRS Endurance Series - 2020 Season 3",07/18/2020,06:00 PM,07/18/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=596
"VRS Endurance Series - 2020 Season 3",07/25/2020,06:00 PM,07/25/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=597
"VRS Endurance Series - 2020 Season 3",08/01/2020,06:00 PM,08/01/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=598
"VRS Endurance Series - 2020 Season 3",08/08/2020,06:00 PM,08/08/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=599
"VRS Endurance Series - 2020 Season 3",08/15/2020,06:00 PM,08/15/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=600
"VRS Endurance Series - 2020 Season 3",08/22/2020,06:00 PM,08/22/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=601
"VRS Endurance Series - 2020 Season 3",08/29/2020,06:00 PM,08/29/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=602
"VRS Endurance Series - 2020 Season 3",09/05/2020,06:00 PM,09/05/2020,09:00 PM,"iRacing",https://revolutionsimracing.com/calendar/events/vrs-endurance-series-2020-season-3.367/?id=603
